hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 EST PATIENT LVL 1 NURSING SERV ,99211,CPT,,,,outpatient,,,63.00,53.55,,90,,56.70,percent of total billed charges,,,80,,50.40,percent of total billed charges,,,85,,53.55,percent of total billed charges,,,90,,56.70,percent of total billed charges,,,92,,57.96,percent of total billed charges,,,90,,56.70,percent of total billed charges,,,95,,59.85,percent of total billed charges,,,85,,53.55,percent of total billed charges,,,50,,31.50,percent of total billed charges,,,89,,56.07,percent of total billed charges,,,,,,,,,,,,,,8.77,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
 FETAL NON-STRESS TESTFETAL NON-STRESS TEST ,59025,CPT,,,26,both,,,194.00,164.90,,90,,174.60,percent of total billed charges,,,80,,155.20,percent of total billed charges,,,85,,164.90,percent of total billed charges,,,90,,174.60,percent of total billed charges,,,92,,178.48,percent of total billed charges,,,90,,174.60,percent of total billed charges,,,95,,184.30,percent of total billed charges,,,85,,164.90,percent of total billed charges,,,50,,97.00,percent of total billed charges,,,89,,172.66,percent of total billed charges,,117.70,,,,Fee Schedule,390 % of 2020 Medicare,95.07,,,,Fee Schedule,315 % of 2020 Medicare,28.72,,,,Fee Schedule,CO requires posting Medicare rates,95.07,117.70,Charge related to service provided in the hospital by primary care providers
 EST PATIENT LVL 2 EXPANDED ,99212,CPT,,,,both,,,154.00,130.90,,90,,138.60,percent of total billed charges,,,80,,123.20,percent of total billed charges,,,85,,130.90,percent of total billed charges,,,90,,138.60,percent of total billed charges,,,92,,141.68,percent of total billed charges,,,90,,138.60,percent of total billed charges,,,95,,146.30,percent of total billed charges,,,85,,130.90,percent of total billed charges,,,50,,77.00,percent of total billed charges,,,89,,137.06,percent of total billed charges,,,,,,,,,,,,,,35.30,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
 INTERPROF PHONE/ONLINE 11-20 ,99447,CPT,,,,both,,,90.00,76.50,,90,,81.00,percent of total billed charges,,,80,,72.00,percent of total billed charges,,,85,,76.50,percent of total billed charges,,,90,,81.00,percent of total billed charges,,,92,,82.80,percent of total billed charges,,,90,,81.00,percent of total billed charges,,,95,,85.50,percent of total billed charges,,,85,,76.50,percent of total billed charges,,,50,,45.00,percent of total billed charges,,,89,,80.10,percent of total billed charges,,145.43,,,,Fee Schedule,390 % of 2020 Medicare,117.46,,,,Fee Schedule,315 % of 2020 Medicare,36.28,,,,Fee Schedule,CO requires posting Medicare rates,117.46,145.43,Charge related to service provided in the hospital by primary care providers
" FOLLOW-UP INPATIENT CONSULTATION, LIMITED, PHYSICIANS TYPICALLY SPEND 15 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH ",G0406,HCPCS,,,,inpatient,,,262.00,222.70,,90,,235.80,percent of total billed charges,,,80,,209.60,percent of total billed charges,,,85,,222.70,percent of total billed charges,,,90,,235.80,percent of total billed charges,,,92,,241.04,percent of total billed charges,,,90,,235.80,percent of total billed charges,,,95,,248.90,percent of total billed charges,,,85,,222.70,percent of total billed charges,,,50,,131.00,percent of total billed charges,,,89,,233.18,percent of total billed charges,,155.49,,,,Fee Schedule,390 % of 2020 Medicare,125.59,,,,Fee Schedule,315 % of 2020 Medicare,41.30,,,,Fee Schedule,CO requires posting Medicare rates,125.59,155.49,Charge related to service provided in the hospital by primary care providers
" EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES 3 KEY COMPONENTS ",99282,CPT,,,,both,,,115.00,97.75,,90,,103.50,percent of total billed charges,,,80,,92.00,percent of total billed charges,,,85,,97.75,percent of total billed charges,,,90,,103.50,percent of total billed charges,,,92,,105.80,percent of total billed charges,,,90,,103.50,percent of total billed charges,,,95,,109.25,percent of total billed charges,,,85,,97.75,percent of total billed charges,,,50,,57.50,percent of total billed charges,,,89,,102.35,percent of total billed charges,,172.89,,,,Fee Schedule,390 % of 2020 Medicare,139.64,,,,Fee Schedule,315 % of 2020 Medicare,41.32,,,,Fee Schedule,CO requires posting Medicare rates,139.64,172.89,Charge related to service provided in the hospital by primary care providers
" INSERTION OF CERVICAL DILATOR (EG. LAMINARIA, PROSTAGLANDIN) (SEPARATE PROCEDURE) ",59200,CPT,,,,both,,,683.00,580.55,,90,,614.70,percent of total billed charges,,,80,,546.40,percent of total billed charges,,,85,,580.55,percent of total billed charges,,,90,,614.70,percent of total billed charges,,,92,,628.36,percent of total billed charges,,,90,,614.70,percent of total billed charges,,,95,,648.85,percent of total billed charges,,,85,,580.55,percent of total billed charges,,,50,,341.50,percent of total billed charges,,,89,,607.87,percent of total billed charges,,181.55,,,,Fee Schedule,390 % of 2020 Medicare,146.63,,,,Fee Schedule,315 % of 2020 Medicare,43.71,,,,Fee Schedule,CO requires posting Medicare rates,146.63,181.55,Charge related to service provided in the hospital by primary care providers
 SIMPLE REPAIR S/N/AX/GEN/TRNK 2.5CM/ ,12001,CPT,,,,both,,,638.00,542.30,,90,,574.20,percent of total billed charges,,,80,,510.40,percent of total billed charges,,,85,,542.30,percent of total billed charges,,,90,,574.20,percent of total billed charges,,,92,,586.96,percent of total billed charges,,,90,,574.20,percent of total billed charges,,,95,,606.10,percent of total billed charges,,,85,,542.30,percent of total billed charges,,,50,,319.00,percent of total billed charges,,,89,,567.82,percent of total billed charges,,182.40,,,,Fee Schedule,390 % of 2020 Medicare,147.33,,,,Fee Schedule,315 % of 2020 Medicare,44.51,,,,Fee Schedule,CO requires posting Medicare rates,147.33,182.40,Charge related to service provided in the hospital by primary care providers
 INSERT/FIT PESSARY OR SUPPORT ,57160,CPT,,,,outpatient,,,490.00,416.50,,90,,441.00,percent of total billed charges,,,80,,392.00,percent of total billed charges,,,85,,416.50,percent of total billed charges,,,90,,441.00,percent of total billed charges,,,92,,450.80,percent of total billed charges,,,90,,441.00,percent of total billed charges,,,95,,465.50,percent of total billed charges,,,85,,416.50,percent of total billed charges,,,50,,245.00,percent of total billed charges,,,89,,436.10,percent of total billed charges,,189.81,,,,Fee Schedule,390 % of 2020 Medicare,153.31,,,,Fee Schedule,315 % of 2020 Medicare,45.63,,,,Fee Schedule,CO requires posting Medicare rates,153.31,189.81,Charge related to service provided in the hospital by primary care providers
 NEW PATIENT LVL 2 EXPANDED ,99202,CPT,,,,both,,,198.00,168.30,,90,,178.20,percent of total billed charges,,,80,,158.40,percent of total billed charges,,,85,,168.30,percent of total billed charges,,,90,,178.20,percent of total billed charges,,,92,,182.16,percent of total billed charges,,,90,,178.20,percent of total billed charges,,,95,,188.10,percent of total billed charges,,,85,,168.30,percent of total billed charges,,,50,,99.00,percent of total billed charges,,,89,,176.22,percent of total billed charges,,,,,,,,,,,,,,47.43,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
