hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 COLOR FLOW ADD ON (UB AND 1500 W/MODIFIERS) ,93325,CPT,,,26,both,,,22.00,18.70,,90,,19.80,percent of total billed charges,,,80,,17.60,percent of total billed charges,,,85,,18.70,percent of total billed charges,,,90,,19.80,percent of total billed charges,,,92,,20.24,percent of total billed charges,,,90,,19.80,percent of total billed charges,,,95,,20.90,percent of total billed charges,,,85,,18.70,percent of total billed charges,,,50,,11.00,percent of total billed charges,,,89,,19.58,percent of total billed charges,,12.75,,,,Fee Schedule,390 % of 2020 Medicare,10.30,,,,Fee Schedule,315 % of 2020 Medicare,3.05,,,,Fee Schedule,CO requires posting Medicare rates,10.30,12.75,Charge related to service provided in the hospital by specialist
 ECHO LMTD HEART DOPPLER (UB AND 1500 W/MODIFIERS) ,93321,CPT,,,26,both,,,51.00,43.35,,90,,45.90,percent of total billed charges,,,80,,40.80,percent of total billed charges,,,85,,43.35,percent of total billed charges,,,90,,45.90,percent of total billed charges,,,92,,46.92,percent of total billed charges,,,90,,45.90,percent of total billed charges,,,95,,48.45,percent of total billed charges,,,85,,43.35,percent of total billed charges,,,50,,25.50,percent of total billed charges,,,89,,45.39,percent of total billed charges,,29.64,,,,Fee Schedule,390 % of 2020 Medicare,23.94,,,,Fee Schedule,315 % of 2020 Medicare,7.06,,,,Fee Schedule,CO requires posting Medicare rates,23.94,29.64,Charge related to service provided in the hospital by specialist
" SPIROMETRY,INCLUDING GRAPHIC RECORD, TOTAL AND TIMES VITAL CAPACITY, EXPIRATORY FLOW RATE MEASUREMENTS, WITH OR WITHOUT MAXIMAL VOLUNTARY VENTILATION (UB AND 1500 W/MODIFIERS) ",94010,CPT,,,26,outpatient,,,59.00,50.15,,90,,53.10,percent of total billed charges,,,80,,47.20,percent of total billed charges,,,85,,50.15,percent of total billed charges,,,90,,53.10,percent of total billed charges,,,92,,54.28,percent of total billed charges,,,90,,53.10,percent of total billed charges,,,95,,56.05,percent of total billed charges,,,85,,50.15,percent of total billed charges,,,50,,29.50,percent of total billed charges,,,89,,52.51,percent of total billed charges,,33.93,,,,Fee Schedule,390 % of 2020 Medicare,27.41,,,,Fee Schedule,315 % of 2020 Medicare,8.08,,,,Fee Schedule,CO requires posting Medicare rates,27.41,33.93,Charge related to service provided in the hospital by specialist
 EKG INTERP ONLY ,93010,CPT,,,,outpatient,,,113.00,96.05,,90,,101.70,percent of total billed charges,,,80,,90.40,percent of total billed charges,,,85,,96.05,percent of total billed charges,,,90,,101.70,percent of total billed charges,,,92,,103.96,percent of total billed charges,,,90,,101.70,percent of total billed charges,,,95,,107.35,percent of total billed charges,,,85,,96.05,percent of total billed charges,,,50,,56.50,percent of total billed charges,,,89,,100.57,percent of total billed charges,,33.93,,,,Fee Schedule,390 % of 2020 Medicare,27.41,,,,Fee Schedule,315 % of 2020 Medicare,8.08,,,,Fee Schedule,CO requires posting Medicare rates,27.41,33.93,Charge related to service provided in the hospital by specialist
 X-RAY EXAM OF WRIST ,73110,CPT,,,26,outpatient,,,30.00,25.50,,90,,27.00,percent of total billed charges,,,80,,24.00,percent of total billed charges,,,85,,25.50,percent of total billed charges,,,90,,27.00,percent of total billed charges,,,92,,27.60,percent of total billed charges,,,90,,27.00,percent of total billed charges,,,95,,28.50,percent of total billed charges,,,85,,25.50,percent of total billed charges,,,50,,15.00,percent of total billed charges,,,89,,26.70,percent of total billed charges,,35.37,,,,Fee Schedule,390 % of 2020 Medicare,28.57,,,,Fee Schedule,315 % of 2020 Medicare,8.43,,,,Fee Schedule,CO requires posting Medicare rates,28.57,35.37,Charge related to service provided in the hospital by specialist
 CO/MEMBANE DIFFUSE CAPACITY (UB AND 1500 W/MODIFIERS) ,94729,CPT,,,26,outpatient,,,63.00,53.55,,90,,56.70,percent of total billed charges,,,80,,50.40,percent of total billed charges,,,85,,53.55,percent of total billed charges,,,90,,56.70,percent of total billed charges,,,92,,57.96,percent of total billed charges,,,90,,56.70,percent of total billed charges,,,95,,59.85,percent of total billed charges,,,85,,53.55,percent of total billed charges,,,50,,31.50,percent of total billed charges,,,89,,56.07,percent of total billed charges,,36.74,,,,Fee Schedule,390 % of 2020 Medicare,29.67,,,,Fee Schedule,315 % of 2020 Medicare,8.75,,,,Fee Schedule,CO requires posting Medicare rates,29.67,36.74,Charge related to service provided in the hospital by specialist
 EST PATIENT LVL 1 NURSING SERV ,99211,CPT,,,,outpatient,,,78.00,66.30,,90,,70.20,percent of total billed charges,,,80,,62.40,percent of total billed charges,,,85,,66.30,percent of total billed charges,,,90,,70.20,percent of total billed charges,,,92,,71.76,percent of total billed charges,,,90,,70.20,percent of total billed charges,,,95,,74.10,percent of total billed charges,,,85,,66.30,percent of total billed charges,,,50,,39.00,percent of total billed charges,,,89,,69.42,percent of total billed charges,,,,,,,,,,,,,,8.77,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by specialist
" 3D RENDERING WITH INTERPRETATION AND REPORTING OF COMPUTED TOMOGRAPHY, MAGNETIC RESONANCE IMAGING, ULTRASOUND, OR OTHER TOMOGRAPHIC MODALITY WITH IMAGE POSTPROCESSING UNDER CONCURRENT SUPERVISION; NOT REQUIRING IMAGE POSTPROCESSING ON AN INDEPENDENT WORKSTATION ",76376,CPT,,,26,both,,,67.00,56.95,,90,,60.30,percent of total billed charges,,,80,,53.60,percent of total billed charges,,,85,,56.95,percent of total billed charges,,,90,,60.30,percent of total billed charges,,,92,,61.64,percent of total billed charges,,,90,,60.30,percent of total billed charges,,,95,,63.65,percent of total billed charges,,,85,,56.95,percent of total billed charges,,,50,,33.50,percent of total billed charges,,,89,,59.63,percent of total billed charges,,39.59,,,,Fee Schedule,390 % of 2020 Medicare,31.97,,,,Fee Schedule,315 % of 2020 Medicare,9.44,,,,Fee Schedule,CO requires posting Medicare rates,31.97,39.59,Charge related to service provided in the hospital by specialist
 EVALUATION OF WHEEZING (UB AND 1500 W/MODIFIERS) ,94060,CPT,,,26,outpatient,,,74.00,62.90,,90,,66.60,percent of total billed charges,,,80,,59.20,percent of total billed charges,,,85,,62.90,percent of total billed charges,,,90,,66.60,percent of total billed charges,,,92,,68.08,percent of total billed charges,,,90,,66.60,percent of total billed charges,,,95,,70.30,percent of total billed charges,,,85,,62.90,percent of total billed charges,,,50,,37.00,percent of total billed charges,,,89,,65.86,percent of total billed charges,,52.38,,,,Fee Schedule,390 % of 2020 Medicare,42.30,,,,Fee Schedule,315 % of 2020 Medicare,10.11,,,,Fee Schedule,CO requires posting Medicare rates,42.30,52.38,Charge related to service provided in the hospital by specialist
" EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES 3 KEY COMPONENTS ",99281,CPT,,,,both,,,74.00,62.90,,90,,66.60,percent of total billed charges,,,80,,59.20,percent of total billed charges,,,85,,62.90,percent of total billed charges,,,90,,66.60,percent of total billed charges,,,92,,68.08,percent of total billed charges,,,90,,66.60,percent of total billed charges,,,95,,70.30,percent of total billed charges,,,85,,62.90,percent of total billed charges,,,50,,37.00,percent of total billed charges,,,89,,65.86,percent of total billed charges,,89.93,,,,Fee Schedule,390 % of 2020 Medicare,72.64,,,,Fee Schedule,315 % of 2020 Medicare,11.32,,,,Fee Schedule,CO requires posting Medicare rates,72.64,89.93,Charge related to service provided in the hospital by specialist
